Device: OPPO CPH2185; eSense app version: 5.6.4; android version: 10;
29.2;32.10;18:53:51:887;
29.4;32.10;18:53:52:087;
29.6;32.10;18:53:52:287;
29.8;32.10;18:53:52:487;
30.0;32.11;18:53:52:687;
30.2;32.11;18:53:52:887;
30.4;32.11;18:53:53:087;
30.6;32.11;18:53:53:287;
30.8;32.11;18:53:53:487;
31.0;32.11;18:53:53:687;
31.2;32.11;18:53:53:887;
31.4;32.12;18:53:54:087;
31.6;32.12;18:53:54:287;
31.8;32.12;18:53:54:487;
32.0;32.12;18:53:54:687;
32.2;32.12;18:53:54:887;
32.4;32.12;18:53:55:087;
32.6;32.13;18:53:55:287;
32.8;32.13;18:53:55:487;
33.0;32.13;18:53:55:687;
33.2;32.14;18:53:55:887;
33.4;32.13;18:53:56:087;
33.6;32.13;18:53:56:287;
33.8;32.14;18:53:56:487;
34.0;32.14;18:53:56:687;
34.2;32.14;18:53:56:887;
34.4;32.14;18:53:57:087;
34.6;32.14;18:53:57:287;
34.8;32.14;18:53:57:487;
35.0;32.14;18:53:57:687;
35.2;32.15;18:53:57:887;
35.4;32.15;18:53:58:087;
35.6;32.15;18:53:58:287;
35.8;32.16;18:53:58:487;
36.0;32.16;18:53:58:687;
36.2;32.17;18:53:58:887;
36.4;32.17;18:53:59:087;
36.6;32.17;18:53:59:287;
36.8;32.17;18:53:59:487;
37.0;32.17;18:53:59:687;
37.2;32.18;18:53:59:887;
37.4;32.18;18:54:00:087;
37.6;32.18;18:54:00:287;
37.8;32.18;18:54:00:487;
38.0;32.18;18:54:00:687;
38.2;32.18;18:54:00:887;
38.4;32.19;18:54:01:087;
38.6;32.19;18:54:01:287;
38.8;32.20;18:54:01:487;
39.0;32.20;18:54:01:687;
39.2;32.20;18:54:01:887;
39.4;32.20;18:54:02:087;
39.6;32.21;18:54:02:287;
39.8;32.21;18:54:02:487;
40.0;32.21;18:54:02:687;
40.2;32.22;18:54:02:887;
40.4;32.22;18:54:03:087;
40.6;32.22;18:54:03:287;
40.8;32.22;18:54:03:487;
41.0;32.23;18:54:03:687;
41.2;32.24;18:54:03:887;
41.4;32.24;18:54:04:087;
41.6;32.24;18:54:04:287;
41.8;32.25;18:54:04:487;
42.0;32.25;18:54:04:687;
42.2;32.25;18:54:04:887;
42.4;32.26;18:54:05:087;
42.6;32.26;18:54:05:287;
42.8;32.26;18:54:05:487;
43.0;32.27;18:54:05:687;
43.2;32.27;18:54:05:887;
43.4;32.27;18:54:06:087;
43.6;32.28;18:54:06:287;
43.8;32.28;18:54:06:487;
44.0;32.28;18:54:06:687;
44.2;32.29;18:54:06:887;
44.4;32.29;18:54:07:087;
44.6;32.30;18:54:07:287;
44.8;32.30;18:54:07:487;
45.0;32.30;18:54:07:687;
45.2;32.30;18:54:07:887;
45.4;32.31;18:54:08:087;
45.6;32.31;18:54:08:287;
45.8;32.32;18:54:08:487;
46.0;32.32;18:54:08:687;
46.2;32.33;18:54:08:887;
46.4;32.33;18:54:09:087;
46.6;32.33;18:54:09:287;
46.8;32.34;18:54:09:487;
47.0;32.34;18:54:09:687;
47.2;32.34;18:54:09:887;
47.4;32.35;18:54:10:087;
47.6;32.35;18:54:10:287;
47.8;32.35;18:54:10:487;
48.0;32.35;18:54:10:687;
48.2;32.36;18:54:10:887;
48.4;32.36;18:54:11:087;
48.6;32.36;18:54:11:287;
48.8;32.36;18:54:11:487;
49.0;32.37;18:54:11:687;
49.2;32.38;18:54:11:887;
49.4;32.38;18:54:12:087;
49.6;32.39;18:54:12:287;
49.8;32.39;18:54:12:487;
50.0;32.39;18:54:12:687;
50.2;32.39;18:54:12:887;
50.4;32.40;18:54:13:087;
50.6;32.41;18:54:13:287;
50.8;32.41;18:54:13:487;
51.0;32.41;18:54:13:687;
51.2;32.42;18:54:13:887;
51.4;32.42;18:54:14:087;
51.6;32.42;18:54:14:287;
51.8;32.43;18:54:14:487;
52.0;32.43;18:54:14:687;
52.2;32.44;18:54:14:887;
52.4;32.44;18:54:15:087;
52.6;32.44;18:54:15:287;
52.8;32.45;18:54:15:487;
53.0;32.45;18:54:15:687;
53.2;32.45;18:54:15:887;
53.4;32.46;18:54:16:087;
53.6;32.47;18:54:16:287;
53.8;32.47;18:54:16:487;
54.0;32.48;18:54:16:687;
54.2;32.47;18:54:16:887;
54.4;32.47;18:54:17:087;
54.6;32.48;18:54:17:287;
54.8;32.49;18:54:17:487;
55.0;32.49;18:54:17:687;
55.2;32.50;18:54:17:887;
55.4;32.50;18:54:18:087;
55.6;32.50;18:54:18:287;
55.8;32.51;18:54:18:487;
56.0;32.52;18:54:18:687;
56.2;32.52;18:54:18:887;
56.4;32.52;18:54:19:087;
56.6;32.53;18:54:19:287;
56.8;32.53;18:54:19:487;
57.0;32.53;18:54:19:687;
57.2;32.54;18:54:19:887;
57.4;32.54;18:54:20:087;
57.6;32.55;18:54:20:287;
57.8;32.55;18:54:20:487;
58.0;32.55;18:54:20:687;
58.2;32.56;18:54:20:887;
58.4;32.56;18:54:21:087;
58.6;32.56;18:54:21:287;
58.8;32.56;18:54:21:487;
59.0;32.57;18:54:21:687;
59.2;32.57;18:54:21:887;
59.4;32.57;18:54:22:087;
59.6;32.58;18:54:22:287;
59.8;32.59;18:54:22:487;
60.0;32.59;18:54:22:687;
60.2;32.59;18:54:22:887;
60.4;32.60;18:54:23:087;
60.6;32.60;18:54:23:287;
60.8;32.60;18:54:23:487;
61.0;32.61;18:54:23:687;
61.2;32.62;18:54:23:887;
61.4;32.62;18:54:24:087;
61.6;32.61;18:54:24:287;
61.8;32.62;18:54:24:487;
62.0;32.63;18:54:24:687;
62.2;32.64;18:54:24:887;
62.4;32.64;18:54:25:087;
62.6;32.64;18:54:25:287;
62.8;32.65;18:54:25:487;
63.0;32.65;18:54:25:687;
63.2;32.65;18:54:25:887;
63.4;32.66;18:54:26:087;
63.6;32.66;18:54:26:287;
63.8;32.66;18:54:26:487;
64.0;32.66;18:54:26:687;
64.2;32.67;18:54:26:887;
64.4;32.67;18:54:27:087;
64.6;32.67;18:54:27:287;
64.8;32.68;18:54:27:487;
65.0;32.68;18:54:27:687;
65.2;32.68;18:54:27:887;
65.4;32.69;18:54:28:087;
65.6;32.69;18:54:28:287;
65.8;32.69;18:54:28:487;
66.0;32.70;18:54:28:687;
66.2;32.70;18:54:28:887;
66.4;32.70;18:54:29:087;
66.6;32.71;18:54:29:287;
66.8;32.71;18:54:29:487;
67.0;32.72;18:54:29:687;
67.2;32.72;18:54:29:887;
67.4;32.72;18:54:30:087;
67.6;32.72;18:54:30:287;
67.8;32.73;18:54:30:487;
68.0;32.74;18:54:30:687;
68.2;32.74;18:54:30:887;
68.4;32.74;18:54:31:087;
68.6;32.75;18:54:31:287;
68.8;32.75;18:54:31:487;
69.0;32.75;18:54:31:687;
69.2;32.75;18:54:31:887;
69.4;32.75;18:54:32:087;
69.6;32.75;18:54:32:287;
69.8;32.76;18:54:32:487;
70.0;32.76;18:54:32:687;
70.2;32.77;18:54:32:887;
70.4;32.77;18:54:33:087;
70.6;32.77;18:54:33:287;
70.8;32.78;18:54:33:487;
71.0;32.78;18:54:33:687;
71.2;32.78;18:54:33:887;
71.4;32.78;18:54:34:087;
71.6;32.78;18:54:34:287;
71.8;32.78;18:54:34:487;
72.0;32.79;18:54:34:687;
72.2;32.79;18:54:34:887;
72.4;32.79;18:54:35:087;
72.6;32.79;18:54:35:287;
72.8;32.81;18:54:35:487;
73.0;32.80;18:54:35:687;
73.2;32.80;18:54:35:887;
73.4;32.81;18:54:36:087;
73.6;32.81;18:54:36:287;
73.8;32.81;18:54:36:487;
74.0;32.82;18:54:36:687;
74.2;32.82;18:54:36:887;
74.4;32.82;18:54:37:087;
74.6;32.83;18:54:37:287;
74.8;32.83;18:54:37:487;
75.0;32.83;18:54:37:687;
75.2;32.83;18:54:37:887;
75.4;32.83;18:54:38:087;
75.6;32.83;18:54:38:287;
75.8;32.84;18:54:38:487;
76.0;32.84;18:54:38:687;
76.2;32.84;18:54:38:887;
76.4;32.84;18:54:39:087;
76.6;32.84;18:54:39:287;
76.8;32.84;18:54:39:487;
77.0;32.85;18:54:39:687;
77.2;32.85;18:54:39:887;
77.4;32.85;18:54:40:087;
77.6;32.86;18:54:40:287;
77.8;32.86;18:54:40:487;
78.0;32.86;18:54:40:687;
78.2;32.87;18:54:40:887;
78.4;32.87;18:54:41:087;
78.6;32.87;18:54:41:287;
78.8;32.87;18:54:41:487;
79.0;32.88;18:54:41:687;
79.2;32.87;18:54:41:887;
79.4;32.88;18:54:42:087;
79.6;32.88;18:54:42:287;
79.8;32.88;18:54:42:487;
80.0;32.88;18:54:42:687;
80.2;32.89;18:54:42:887;
80.4;32.89;18:54:43:087;
80.6;32.89;18:54:43:287;
80.8;32.90;18:54:43:487;
81.0;32.90;18:54:43:687;
81.2;32.90;18:54:43:887;
81.4;32.89;18:54:44:087;
81.6;32.90;18:54:44:287;
81.8;32.90;18:54:44:487;
82.0;32.90;18:54:44:687;
82.2;32.90;18:54:44:887;
82.4;32.90;18:54:45:087;
82.6;32.91;18:54:45:287;
82.8;32.92;18:54:45:487;
83.0;32.91;18:54:45:687;
83.2;32.92;18:54:45:887;
83.4;32.92;18:54:46:087;
83.6;32.92;18:54:46:287;
83.8;32.92;18:54:46:487;
84.0;32.92;18:54:46:687;
84.2;32.92;18:54:46:887;
84.4;32.93;18:54:47:087;
84.6;32.93;18:54:47:287;
84.8;32.93;18:54:47:487;
85.0;32.92;18:54:47:687;
85.2;32.93;18:54:47:887;
85.4;32.93;18:54:48:087;
85.6;32.93;18:54:48:287;
85.8;32.93;18:54:48:487;
86.0;32.93;18:54:48:687;
86.2;32.93;18:54:48:887;
86.4;32.94;18:54:49:087;
86.6;32.93;18:54:49:287;
86.8;32.94;18:54:49:487;
87.0;32.94;18:54:49:687;
87.2;32.94;18:54:49:887;
87.4;32.94;18:54:50:087;
87.6;32.94;18:54:50:287;
87.8;32.94;18:54:50:487;
88.0;32.94;18:54:50:687;
88.2;32.95;18:54:50:887;
88.4;32.95;18:54:51:087;
88.6;32.95;18:54:51:287;
88.8;32.95;18:54:51:487;
89.0;32.95;18:54:51:687;
89.2;32.95;18:54:51:887;
89.4;32.95;18:54:52:087;
89.6;32.95;18:54:52:287;
89.8;32.96;18:54:52:487;
90.0;32.96;18:54:52:687;
90.2;32.96;18:54:52:887;
90.4;32.96;18:54:53:087;
90.6;32.96;18:54:53:287;
90.8;32.96;18:54:53:487;
91.0;32.97;18:54:53:687;
91.2;32.97;18:54:53:887;
91.4;32.97;18:54:54:087;
91.6;32.97;18:54:54:287;
91.8;32.97;18:54:54:487;
92.0;32.97;18:54:54:687;
92.2;32.97;18:54:54:887;
92.4;32.97;18:54:55:087;
92.6;32.98;18:54:55:287;
92.8;32.98;18:54:55:487;
93.0;32.98;18:54:55:687;
93.2;32.98;18:54:55:887;
93.4;32.98;18:54:56:087;
93.6;32.98;18:54:56:287;
93.8;32.98;18:54:56:487;
94.0;32.99;18:54:56:687;
94.2;32.99;18:54:56:887;
94.4;33.00;18:54:57:087;
94.6;33.00;18:54:57:287;
94.8;32.99;18:54:57:487;
95.0;32.99;18:54:57:687;
95.2;33.00;18:54:57:887;
95.4;33.00;18:54:58:087;
95.6;33.00;18:54:58:287;
95.8;33.00;18:54:58:487;
96.0;33.00;18:54:58:687;
96.2;33.01;18:54:58:887;
96.4;33.01;18:54:59:087;
96.6;33.01;18:54:59:287;
96.8;33.01;18:54:59:487;
97.0;33.01;18:54:59:687;
97.2;33.02;18:54:59:887;
97.4;33.02;18:55:00:087;
97.6;33.02;18:55:00:287;
97.8;33.02;18:55:00:487;
98.0;33.03;18:55:00:687;
98.2;33.03;18:55:00:887;
98.4;33.03;18:55:01:087;
98.6;33.03;18:55:01:287;
98.8;33.03;18:55:01:487;
99.0;33.03;18:55:01:687;
99.2;33.03;18:55:01:887;
99.4;33.03;18:55:02:087;
99.6;33.04;18:55:02:287;
99.8;33.04;18:55:02:487;
100.0;33.04;18:55:02:687;
100.2;33.04;18:55:02:887;
100.4;33.04;18:55:03:087;
100.6;33.05;18:55:03:287;
100.8;33.05;18:55:03:487;
101.0;33.05;18:55:03:687;
101.2;33.05;18:55:03:887;
101.4;33.06;18:55:04:087;
101.6;33.06;18:55:04:287;
101.8;33.06;18:55:04:487;
102.0;33.06;18:55:04:687;
102.2;33.06;18:55:04:887;
102.4;33.06;18:55:05:087;Close eyes
102.6;33.06;18:55:05:287;
102.8;33.08;18:55:05:487;
103.0;33.08;18:55:05:687;
103.2;33.07;18:55:05:887;
103.4;33.07;18:55:06:087;
103.6;33.08;18:55:06:287;
103.8;33.08;18:55:06:487;
104.0;33.08;18:55:06:687;
104.2;33.08;18:55:06:887;
104.4;33.09;18:55:07:087;
104.6;33.09;18:55:07:287;
104.8;33.09;18:55:07:487;
105.0;33.09;18:55:07:687;
105.2;33.09;18:55:07:887;
105.4;33.09;18:55:08:087;
105.6;33.09;18:55:08:287;
105.8;33.10;18:55:08:487;
106.0;33.10;18:55:08:687;
106.2;33.10;18:55:08:887;
106.4;33.10;18:55:09:087;
106.6;33.11;18:55:09:287;
106.8;33.11;18:55:09:487;
107.0;33.11;18:55:09:687;
107.2;33.11;18:55:09:887;
107.4;33.12;18:55:10:087;
107.6;33.11;18:55:10:287;
107.8;33.11;18:55:10:487;
108.0;33.12;18:55:10:687;
108.2;33.12;18:55:10:887;
108.4;33.12;18:55:11:087;
108.6;33.12;18:55:11:287;
108.8;33.13;18:55:11:487;
109.0;33.13;18:55:11:687;
109.2;33.13;18:55:11:887;
109.4;33.13;18:55:12:087;
109.6;33.13;18:55:12:287;
109.8;33.14;18:55:12:487;
110.0;33.14;18:55:12:687;
110.2;33.14;18:55:12:887;
110.4;33.14;18:55:13:087;
110.6;33.14;18:55:13:287;
110.8;33.14;18:55:13:487;
111.0;33.15;18:55:13:687;
111.2;33.15;18:55:13:887;
111.4;33.15;18:55:14:087;
111.6;33.16;18:55:14:287;
111.8;33.16;18:55:14:487;
112.0;33.16;18:55:14:687;
112.2;33.16;18:55:14:887;
112.4;33.16;18:55:15:087;
112.6;33.16;18:55:15:287;
112.8;33.16;18:55:15:487;
113.0;33.17;18:55:15:687;
113.2;33.17;18:55:15:887;
113.4;33.17;18:55:16:087;
113.6;33.17;18:55:16:287;
113.8;33.17;18:55:16:487;
114.0;33.19;18:55:16:687;
114.2;33.19;18:55:16:887;
114.4;33.18;18:55:17:087;
114.6;33.19;18:55:17:287;
114.8;33.19;18:55:17:487;
115.0;33.19;18:55:17:687;
115.2;33.19;18:55:17:887;
115.4;33.19;18:55:18:087;
115.6;33.19;18:55:18:287;
115.8;33.19;18:55:18:487;
116.0;33.19;18:55:18:687;
116.2;33.19;18:55:18:887;
116.4;33.19;18:55:19:087;
116.6;33.21;18:55:19:287;
116.8;33.20;18:55:19:487;
117.0;33.20;18:55:19:687;
117.2;33.20;18:55:19:887;
117.4;33.21;18:55:20:087;
117.6;33.21;18:55:20:287;
117.8;33.21;18:55:20:487;
118.0;33.21;18:55:20:687;
118.2;33.21;18:55:20:887;
118.4;33.21;18:55:21:087;
118.6;33.22;18:55:21:287;
118.8;33.22;18:55:21:487;
119.0;33.22;18:55:21:687;
119.2;33.23;18:55:21:887;
119.4;33.23;18:55:22:087;
119.6;33.23;18:55:22:287;
119.8;33.23;18:55:22:487;
120.0;33.23;18:55:22:687;
120.2;33.23;18:55:22:887;
120.4;33.23;18:55:23:087;
120.6;33.23;18:55:23:287;
120.8;33.23;18:55:23:487;
121.0;33.23;18:55:23:687;
121.2;33.23;18:55:23:887;
121.4;33.24;18:55:24:087;
121.6;33.24;18:55:24:287;
121.8;33.24;18:55:24:487;
122.0;33.24;18:55:24:687;
122.2;33.24;18:55:24:887;
122.4;33.24;18:55:25:087;
122.6;33.25;18:55:25:287;
122.8;33.25;18:55:25:487;
123.0;33.25;18:55:25:687;
123.2;33.26;18:55:25:887;
123.4;33.26;18:55:26:087;
123.6;33.26;18:55:26:287;
123.8;33.26;18:55:26:487;
124.0;33.26;18:55:26:687;
124.2;33.26;18:55:26:887;
124.4;33.27;18:55:27:087;
124.6;33.27;18:55:27:287;
124.8;33.27;18:55:27:487;
125.0;33.27;18:55:27:687;
125.2;33.27;18:55:27:887;
125.4;33.27;18:55:28:087;
125.6;33.28;18:55:28:287;
125.8;33.27;18:55:28:487;
126.0;33.28;18:55:28:687;
126.2;33.28;18:55:28:887;
126.4;33.28;18:55:29:087;
126.6;33.28;18:55:29:287;
126.8;33.28;18:55:29:487;
127.0;33.28;18:55:29:687;
127.2;33.29;18:55:29:887;
127.4;33.29;18:55:30:087;
127.6;33.29;18:55:30:287;
127.8;33.29;18:55:30:487;
128.0;33.30;18:55:30:687;
128.2;33.30;18:55:30:887;
128.4;33.30;18:55:31:087;
128.6;33.30;18:55:31:287;
128.8;33.30;18:55:31:487;
129.0;33.31;18:55:31:687;
129.2;33.31;18:55:31:887;
129.4;33.31;18:55:32:087;
129.6;33.31;18:55:32:287;
129.8;33.32;18:55:32:487;
130.0;33.31;18:55:32:687;
130.2;33.31;18:55:32:887;
130.4;33.32;18:55:33:087;
130.6;33.32;18:55:33:287;
130.8;33.33;18:55:33:487;
131.0;33.33;18:55:33:687;
131.2;33.33;18:55:33:887;
131.4;33.33;18:55:34:087;
131.6;33.33;18:55:34:287;
131.8;33.34;18:55:34:487;
132.0;33.34;18:55:34:687;
132.2;33.34;18:55:34:887;
132.4;33.34;18:55:35:087;
132.6;33.34;18:55:35:287;
132.8;33.34;18:55:35:487;
133.0;33.34;18:55:35:687;
133.2;33.35;18:55:35:887;
133.4;33.35;18:55:36:087;
133.6;33.35;18:55:36:287;
133.8;33.35;18:55:36:487;
134.0;33.35;18:55:36:687;
134.2;33.36;18:55:36:887;
134.4;33.36;18:55:37:087;
134.6;33.36;18:55:37:287;
134.8;33.37;18:55:37:487;
135.0;33.36;18:55:37:687;
135.2;33.36;18:55:37:887;
135.4;33.38;18:55:38:087;
135.6;33.38;18:55:38:287;
135.8;33.38;18:55:38:487;
136.0;33.38;18:55:38:687;
136.2;33.38;18:55:38:887;
136.4;33.38;18:55:39:087;
136.6;33.38;18:55:39:287;
136.8;33.39;18:55:39:487;
137.0;33.39;18:55:39:687;
137.2;33.39;18:55:39:887;
137.4;33.39;18:55:40:087;
137.6;33.39;18:55:40:287;
137.8;33.39;18:55:40:487;
138.0;33.40;18:55:40:687;
138.2;33.40;18:55:40:887;
138.4;33.40;18:55:41:087;
138.6;33.40;18:55:41:287;
138.8;33.40;18:55:41:487;
139.0;33.41;18:55:41:687;
139.2;33.41;18:55:41:887;
139.4;33.41;18:55:42:087;
139.6;33.41;18:55:42:287;
139.8;33.41;18:55:42:487;
140.0;33.41;18:55:42:687;
140.2;33.41;18:55:42:887;
140.4;33.42;18:55:43:087;
140.6;33.42;18:55:43:287;
140.8;33.42;18:55:43:487;
141.0;33.42;18:55:43:687;
141.2;33.42;18:55:43:887;
141.4;33.42;18:55:44:087;
141.6;33.42;18:55:44:287;
141.8;33.43;18:55:44:487;
142.0;33.43;18:55:44:687;
142.2;33.44;18:55:44:887;
142.4;33.44;18:55:45:087;
142.6;33.43;18:55:45:287;
142.8;33.44;18:55:45:487;
143.0;33.44;18:55:45:687;
143.2;33.44;18:55:45:887;
143.4;33.44;18:55:46:087;
143.6;33.44;18:55:46:287;
143.8;33.44;18:55:46:487;
144.0;33.44;18:55:46:687;
144.2;33.44;18:55:46:887;
144.4;33.45;18:55:47:087;
144.6;33.45;18:55:47:287;
144.8;33.45;18:55:47:487;
145.0;33.45;18:55:47:687;
145.2;33.45;18:55:47:887;
145.4;33.45;18:55:48:087;
145.6;33.46;18:55:48:287;
145.8;33.46;18:55:48:487;
146.0;33.46;18:55:48:687;
146.2;33.46;18:55:48:887;
146.4;33.47;18:55:49:087;
146.6;33.47;18:55:49:287;
146.8;33.47;18:55:49:487;
147.0;33.47;18:55:49:687;
147.2;33.47;18:55:49:887;
147.4;33.47;18:55:50:087;
147.6;33.47;18:55:50:287;
147.8;33.47;18:55:50:487;
148.0;33.47;18:55:50:687;
148.2;33.48;18:55:50:887;
148.4;33.48;18:55:51:087;
148.6;33.48;18:55:51:287;
148.8;33.48;18:55:51:487;
149.0;33.48;18:55:51:687;
149.2;33.48;18:55:51:887;
149.4;33.48;18:55:52:087;
149.6;33.48;18:55:52:287;
149.8;33.48;18:55:52:487;
150.0;33.48;18:55:52:687;
150.2;33.48;18:55:52:887;
150.4;33.49;18:55:53:087;
150.6;33.49;18:55:53:287;
150.8;33.49;18:55:53:487;
151.0;33.49;18:55:53:687;
151.2;33.49;18:55:53:887;
151.4;33.49;18:55:54:087;
151.6;33.50;18:55:54:287;
151.8;33.50;18:55:54:487;
152.0;33.50;18:55:54:687;
152.2;33.50;18:55:54:887;
152.4;33.49;18:55:55:087;Open eyes
152.6;33.50;18:55:55:287;
152.8;33.50;18:55:55:487;
153.0;33.50;18:55:55:687;
153.2;33.50;18:55:55:887;
153.4;33.50;18:55:56:087;
153.6;33.50;18:55:56:287;
153.8;33.50;18:55:56:487;
154.0;33.50;18:55:56:687;
154.2;33.50;18:55:56:887;
154.4;33.51;18:55:57:087;
154.6;33.50;18:55:57:287;
154.8;33.50;18:55:57:487;
155.0;33.51;18:55:57:687;
155.2;33.51;18:55:57:887;
155.4;33.51;18:55:58:087;
155.6;33.51;18:55:58:287;
155.8;33.51;18:55:58:487;
156.0;33.51;18:55:58:687;
156.2;33.51;18:55:58:887;
156.4;33.52;18:55:59:087;
156.6;33.52;18:55:59:287;
156.8;33.52;18:55:59:487;
157.0;33.51;18:55:59:687;
157.2;33.52;18:55:59:887;
157.4;33.52;18:56:00:087;
157.6;33.51;18:56:00:287;
157.8;33.51;18:56:00:487;
158.0;33.51;18:56:00:687;
158.2;33.52;18:56:00:887;
158.4;33.52;18:56:01:087;
158.6;33.53;18:56:01:287;
158.8;33.52;18:56:01:487;
159.0;33.52;18:56:01:687;
159.2;33.52;18:56:01:887;
159.4;33.53;18:56:02:087;
159.6;33.53;18:56:02:287;
159.8;33.52;18:56:02:487;
160.0;33.52;18:56:02:687;
160.2;33.52;18:56:02:887;
