Device: OPPO CPH2185; eSense app version: 5.2.0; android version: 10;
BESCHREIBUNG;WERT
NAME MESSUNG;Respiration-30062022-230257;;;;;;
6.4;226.85;67.02;0.00;52.77;100.00;23:03:03:441;
6.6;219.85;62.78;0.00;52.77;100.00;23:03:03:641;
6.8;217.30;59.90;0.00;52.77;100.00;23:03:03:841;
7.0;217.10;58.95;0.00;52.77;100.00;23:03:04:041;
7.2;212.25;59.55;1.00;52.77;100.00;23:03:04:241;
7.4;207.60;61.30;1.00;52.77;100.00;23:03:04:441;
7.6;195.15;63.44;1.00;52.77;100.00;23:03:04:641;
7.8;179.40;65.59;1.00;52.77;100.00;23:03:04:841;
8.0;178.40;67.10;1.00;52.77;100.00;23:03:05:041;
8.2;180.20;68.48;1.00;52.77;100.00;23:03:05:241;
8.4;179.95;70.24;1.00;52.77;100.00;23:03:05:441;
8.6;182.50;71.99;1.00;52.77;100.00;23:03:05:641;
8.8;184.80;73.80;1.00;52.77;100.00;23:03:05:841;
9.0;192.45;75.62;1.00;52.77;100.00;23:03:06:041;
9.2;203.55;77.08;1.00;52.77;100.00;23:03:06:241;
9.4;211.80;78.18;1.00;52.77;100.00;23:03:06:441;
9.6;220.70;78.78;1.00;52.77;100.00;23:03:06:641;
9.8;226.80;78.82;1.00;52.77;100.00;23:03:06:841;
10.0;228.80;78.32;1.00;52.77;100.00;23:03:07:041;
10.2;231.40;77.53;1.00;52.77;100.00;23:03:07:241;
10.4;234.75;76.94;1.00;52.77;100.00;23:03:07:441;
10.6;234.15;76.27;1.00;52.77;100.00;23:03:07:641;
10.8;229.35;75.67;1.00;52.77;99.14;23:03:07:841;
11.0;223.60;75.14;1.00;52.77;97.83;23:03:08:041;
11.2;221.30;74.69;2.00;48.80;96.31;23:03:08:241;
11.4;217.00;74.37;2.00;48.80;94.69;23:03:08:441;
11.6;208.00;74.37;2.00;48.80;93.04;23:03:08:641;
11.8;198.70;74.58;2.00;48.80;91.39;23:03:08:841;
12.0;194.25;75.20;2.00;48.80;88.92;23:03:09:041;
12.2;189.35;76.76;2.00;48.80;86.24;23:03:09:241;
12.4;184.30;79.27;2.00;48.80;83.35;23:03:09:441;
12.6;176.75;82.66;2.00;48.80;80.28;23:03:09:641;
12.8;164.70;86.72;2.00;48.80;77.05;23:03:09:841;
13.0;159.60;91.29;2.00;48.80;73.53;23:03:10:041;
13.2;158.70;96.21;2.00;48.80;70.21;23:03:10:241;
13.4;171.85;100.95;2.00;48.80;67.04;23:03:10:441;
13.6;198.35;102.81;2.00;48.80;63.95;23:03:10:641;
13.8;211.40;105.46;2.00;48.80;60.91;23:03:10:841;
14.0;218.65;108.72;2.00;48.80;57.88;23:03:11:041;
14.2;229.35;111.46;2.00;48.80;54.81;23:03:11:241;
14.4;235.70;114.01;2.00;48.80;51.70;23:03:11:441;
14.6;240.75;116.40;2.00;48.80;47.11;23:03:11:641;
14.8;243.30;118.61;2.00;48.80;42.26;23:03:11:841;
15.0;243.50;120.69;2.00;48.80;37.91;23:03:12:041;Close eyes
15.2;242.30;122.62;2.00;48.80;36.34;23:03:12:241;
15.4;239.75;124.29;2.00;48.80;35.90;23:03:12:441;
15.6;236.85;125.75;2.00;48.80;36.46;23:03:12:641;
15.8;234.55;126.76;2.00;48.80;38.04;23:03:12:841;
16.0;215.10;127.25;2.00;48.80;40.62;23:03:13:041;
16.2;196.60;127.19;3.00;48.80;44.21;23:03:13:241;
16.4;195.50;126.06;3.00;48.80;48.64;23:03:13:441;
16.6;192.60;124.86;3.00;48.80;53.93;23:03:13:641;
16.8;184.80;123.57;3.00;48.80;59.66;23:03:13:841;
17.0;177.35;122.18;3.00;48.80;65.33;23:03:14:041;
17.2;175.75;120.69;3.00;48.80;70.88;23:03:14:241;
17.4;176.70;119.11;3.00;48.80;76.43;23:03:14:441;
17.6;177.80;117.64;3.00;48.80;81.98;23:03:14:641;
17.8;182.45;116.35;3.00;48.80;87.53;23:03:14:841;
18.0;203.70;115.18;3.00;48.80;93.08;23:03:15:041;
18.2;228.25;114.12;3.00;48.80;98.63;23:03:15:241;
18.4;240.15;113.16;3.00;48.80;96.43;23:03:15:441;
18.6;247.85;112.30;3.00;48.80;92.12;23:03:15:641;
18.8;249.10;111.51;3.00;48.80;92.12;23:03:15:841;
19.0;251.60;110.99;3.00;48.80;92.12;23:03:16:041;
19.2;251.60;110.32;3.00;67.80;88.42;23:03:16:241;
19.4;254.70;109.69;3.00;67.80;85.33;23:03:16:441;
19.6;256.90;109.12;3.00;67.80;84.93;23:03:16:641;
19.8;254.20;108.59;3.00;67.80;84.77;23:03:16:841;
20.0;249.50;108.10;3.00;67.80;83.27;23:03:17:041;
20.2;245.80;107.66;3.00;67.80;82.41;23:03:17:241;
20.4;241.30;107.12;3.00;67.80;82.23;23:03:17:441;
20.6;241.30;106.46;3.00;67.80;82.72;23:03:17:641;
20.8;235.90;105.70;3.00;67.80;83.88;23:03:17:841;
21.0;229.90;104.82;3.00;67.80;85.21;23:03:18:041;
21.2;226.20;103.82;4.00;67.80;86.70;23:03:18:241;
21.4;224.50;102.72;4.00;67.80;88.35;23:03:18:441;
21.6;218.90;101.15;4.00;67.80;90.17;23:03:18:641;
21.8;218.90;99.82;4.00;67.80;91.97;23:03:18:841;
22.0;202.40;98.52;4.00;67.80;93.76;23:03:19:041;
22.2;193.30;97.26;4.00;67.80;95.56;23:03:19:241;
22.4;182.20;96.03;4.00;67.80;97.38;23:03:19:441;
22.6;159.60;94.83;4.00;67.80;99.20;23:03:19:641;
22.8;159.60;93.66;4.00;67.80;98.98;23:03:19:841;
23.0;143.80;92.71;4.00;67.80;97.16;23:03:20:041;
23.2;143.80;91.95;4.00;67.80;95.34;23:03:20:241;
23.4;124.80;91.35;4.00;67.80;93.52;23:03:20:441;
23.6;132.30;90.92;4.00;67.80;91.70;23:03:20:641;
23.8;149.90;90.66;4.00;67.80;89.87;23:03:20:841;
24.0;187.10;90.57;4.00;67.80;88.05;23:03:21:041;
24.2;215.60;90.62;4.00;67.80;86.40;23:03:21:241;
24.4;215.60;90.71;4.00;67.80;85.83;23:03:21:441;
24.6;227.70;90.80;4.00;67.80;84.58;23:03:21:641;
24.8;229.90;90.86;4.00;67.80;83.54;23:03:21:841;
25.0;230.20;90.93;4.00;67.80;82.71;23:03:22:041;
25.2;240.90;90.99;4.00;67.80;82.09;23:03:22:241;
25.4;244.10;91.05;4.00;67.80;81.68;23:03:22:441;
25.6;244.10;91.11;4.00;67.80;81.48;23:03:22:641;
25.8;249.50;91.14;4.00;67.80;81.49;23:03:22:841;
26.0;253.80;91.15;4.00;67.80;81.71;23:03:23:041;
26.2;252.50;91.14;4.00;67.80;82.14;23:03:23:241;
26.4;247.00;91.08;4.00;67.80;82.78;23:03:23:441;
26.6;239.00;90.95;4.00;67.80;83.47;23:03:23:641;
26.8;239.00;90.76;4.00;67.80;84.17;23:03:23:841;
27.0;233.20;90.50;4.00;67.80;84.17;23:03:24:041;
27.2;223.10;90.17;5.00;44.92;84.86;23:03:24:241;
27.4;214.90;89.78;5.00;44.92;85.56;23:03:24:441;
27.6;199.20;89.25;5.00;44.92;86.26;23:03:24:641;
27.8;179.70;88.91;5.00;44.92;86.95;23:03:24:841;
28.0;161.70;88.64;5.00;44.92;87.65;23:03:25:041;
28.2;161.70;88.44;5.00;44.92;88.34;23:03:25:241;
28.4;147.60;88.33;5.00;44.92;89.04;23:03:25:441;
28.6;139.30;88.29;5.00;44.92;89.74;23:03:25:641;
28.8;134.30;88.32;5.00;44.92;90.43;23:03:25:841;
29.0;135.20;88.40;5.00;44.92;91.13;23:03:26:041;
29.2;135.20;88.51;5.00;44.92;91.82;23:03:26:241;
29.4;146.70;88.66;5.00;44.92;92.46;23:03:26:441;
29.6;168.50;88.88;5.00;44.92;93.04;23:03:26:641;
29.8;193.60;89.19;5.00;44.92;93.56;23:03:26:841;
30.0;220.00;89.61;5.00;44.92;94.03;23:03:27:041;
30.2;226.60;90.12;5.00;44.92;94.43;23:03:27:241;
30.4;226.60;90.73;5.00;44.92;94.78;23:03:27:441;
30.6;229.90;91.34;5.00;44.92;95.07;23:03:27:641;
30.8;237.00;91.95;5.00;44.92;95.04;23:03:27:841;
31.0;241.30;92.55;5.00;44.92;94.95;23:03:28:041;
31.2;243.70;92.72;5.00;44.92;94.81;23:03:28:241;
31.4;242.90;92.82;5.00;44.92;94.76;23:03:28:441;
31.6;242.90;93.14;5.00;44.92;94.61;23:03:28:641;
31.8;242.50;93.35;5.00;44.92;94.38;23:03:28:841;
32.0;233.20;93.46;5.00;44.92;94.05;23:03:29:041;
32.2;229.90;93.50;5.00;44.92;93.62;23:03:29:241;
32.4;225.50;93.48;5.00;44.92;93.14;23:03:29:441;
32.6;212.30;93.44;5.00;44.92;92.61;23:03:29:641;
32.8;212.30;93.45;5.00;44.92;92.02;23:03:29:841;
33.0;209.20;93.55;5.00;44.92;92.02;23:03:30:041;
33.2;184.30;93.77;6.00;44.92;91.38;23:03:30:241;
33.4;167.40;94.06;6.00;44.92;90.69;23:03:30:441;
33.6;156.20;94.43;6.00;44.92;89.94;23:03:30:641;
33.8;147.00;94.86;6.00;44.92;89.14;23:03:30:841;
34.0;147.00;95.65;6.00;44.92;88.35;23:03:31:041;
34.2;143.30;96.63;6.00;44.92;87.57;23:03:31:241;
34.4;135.90;97.36;6.00;44.92;86.79;23:03:31:441;
34.6;134.80;98.27;6.00;44.92;86.02;23:03:31:641;
34.8;139.60;99.32;6.00;44.92;85.23;23:03:31:841;
35.0;156.20;100.49;6.00;44.92;84.44;23:03:32:041;
35.2;156.20;101.76;6.00;56.75;83.64;23:03:32:241;
35.4;177.30;103.09;6.00;56.75;82.84;23:03:32:441;
35.6;194.40;104.32;6.00;56.75;82.04;23:03:32:641;
35.8;216.60;105.30;6.00;56.75;81.24;23:03:32:841;
36.0;224.10;105.98;6.00;56.75;80.44;23:03:33:041;
36.2;231.30;106.41;6.00;56.75;79.64;23:03:33:241;
36.4;236.60;106.63;6.00;56.75;78.49;23:03:33:441;
36.6;236.60;106.63;6.00;56.75;77.39;23:03:33:641;
36.8;236.60;106.40;6.00;56.75;76.87;23:03:33:841;
37.0;237.80;106.05;6.00;56.75;76.55;23:03:34:041;
37.2;237.40;105.61;6.00;56.75;76.41;23:03:34:241;
37.4;233.60;105.10;6.00;56.75;76.45;23:03:34:441;
37.6;225.90;104.50;6.00;56.75;76.68;23:03:34:641;
37.8;225.90;103.82;6.00;56.75;77.08;23:03:34:841;
38.0;221.70;103.05;6.00;56.75;77.67;23:03:35:041;
38.2;202.70;102.25;7.00;56.75;78.44;23:03:35:241;
38.4;193.60;101.43;7.00;56.75;79.38;23:03:35:441;
38.6;185.30;100.64;7.00;56.75;80.51;23:03:35:641;
38.8;171.70;99.87;7.00;56.75;81.83;23:03:35:841;
39.0;171.70;98.92;7.00;56.75;83.27;23:03:36:041;
39.2;161.50;97.73;7.00;56.75;84.84;23:03:36:241;
39.4;156.40;97.01;7.00;56.75;86.41;23:03:36:441;
39.6;147.90;96.36;7.00;56.75;87.97;23:03:36:641;
39.8;146.80;95.76;7.00;56.75;89.53;23:03:36:841;
40.0;146.30;95.21;7.00;56.75;91.09;23:03:37:041;
40.2;146.30;94.79;7.00;56.75;92.65;23:03:37:241;
40.4;150.70;94.47;7.00;56.75;94.21;23:03:37:441;
40.6;156.00;94.05;7.00;56.75;95.76;23:03:37:641;
40.8;179.70;93.46;7.00;56.75;97.32;23:03:37:841;
41.0;196.90;92.71;7.00;56.75;98.88;23:03:38:041;
41.2;211.70;91.78;7.00;56.75;99.56;23:03:38:241;
41.4;211.70;90.71;7.00;56.75;98.00;23:03:38:441;
41.6;222.70;89.85;7.00;56.75;96.45;23:03:38:641;
41.8;228.00;89.17;7.00;56.75;95.01;23:03:38:841;
42.0;234.70;88.30;7.00;56.75;94.48;23:03:39:041;
42.2;235.90;87.54;7.00;56.75;93.35;23:03:39:241;
42.4;235.90;86.88;7.00;56.75;92.36;23:03:39:441;
42.6;235.90;86.33;7.00;56.75;91.53;23:03:39:641;
42.8;234.70;85.86;7.00;56.75;90.85;23:03:39:841;
43.0;229.90;85.37;7.00;56.75;90.32;23:03:40:041;
43.2;217.95;84.93;7.00;56.75;89.95;23:03:40:241;
43.4;214.20;84.77;7.00;56.75;89.73;23:03:40:441;
43.6;202.80;84.93;7.00;56.75;89.67;23:03:40:641;
43.8;198.90;85.41;7.00;56.75;89.76;23:03:40:841;
44.0;198.90;86.21;7.00;56.75;90.00;23:03:41:041;
44.2;176.10;87.31;8.00;42.47;90.40;23:03:41:241;
44.4;165.10;88.25;8.00;42.47;90.95;23:03:41:441;
44.6;162.30;89.43;8.00;42.47;91.55;23:03:41:641;
44.8;157.60;90.49;8.00;42.47;92.14;23:03:41:841;
45.0;153.50;91.41;8.00;42.47;92.73;23:03:42:041;
45.2;150.70;92.19;8.00;42.47;93.32;23:03:42:241;
45.4;147.90;92.81;8.00;42.47;93.92;23:03:42:441;
45.6;147.10;93.31;8.00;42.47;94.51;23:03:42:641;
45.8;144.90;93.76;8.00;42.47;95.10;23:03:42:841;
46.0;144.55;94.24;8.00;42.47;95.70;23:03:43:041;
46.2;149.10;94.61;8.00;42.47;96.29;23:03:43:241;
46.4;161.15;94.84;8.00;42.47;96.88;23:03:43:441;
46.6;169.70;94.91;8.00;42.47;97.48;23:03:43:641;
46.8;184.30;94.83;8.00;42.47;98.07;23:03:43:841;
47.0;205.95;94.60;8.00;42.47;98.66;23:03:44:041;
47.2;217.15;94.27;8.00;42.47;99.57;23:03:44:241;
47.4;224.65;93.98;8.00;42.47;99.90;23:03:44:441;
47.6;228.55;93.84;8.00;42.47;99.45;23:03:44:641;
47.8;229.10;93.89;8.00;42.47;99.08;23:03:44:841;
48.0;230.05;94.12;8.00;42.47;98.78;23:03:45:041;
48.2;232.30;94.54;8.00;42.47;98.57;23:03:45:241;
48.4;233.40;95.14;8.00;42.47;98.43;23:03:45:441;
48.6;232.25;95.89;8.00;42.47;98.36;23:03:45:641;
48.8;230.75;96.60;8.00;42.47;98.38;23:03:45:841;
49.0;230.20;97.27;8.00;42.47;98.47;23:03:46:041;
49.2;227.50;97.91;9.00;42.47;98.64;23:03:46:241;
49.4;217.00;98.51;9.00;42.47;98.89;23:03:46:441;
49.6;204.80;99.07;9.00;42.47;99.22;23:03:46:641;
49.8;192.85;99.59;9.00;42.47;99.63;23:03:46:841;
50.0;179.40;100.04;9.00;42.47;99.95;23:03:47:041;
50.2;173.50;100.37;9.00;42.47;99.53;23:03:47:241;
50.4;171.60;100.58;9.00;42.47;99.11;23:03:47:441;
50.6;168.35;100.52;9.00;42.47;98.70;23:03:47:641;
50.8;164.95;100.50;9.00;42.47;98.28;23:03:47:841;
51.0;161.45;100.36;9.00;42.47;97.86;23:03:48:041;
51.2;157.90;100.06;9.00;42.47;97.45;23:03:48:241;
51.4;155.80;99.61;9.00;42.47;97.03;23:03:48:441;
51.6;153.35;99.03;9.00;42.47;96.61;23:03:48:641;
51.8;149.50;98.39;9.00;42.47;96.19;23:03:48:841;
52.0;148.65;97.71;9.00;42.47;95.78;23:03:49:041;
52.2;151.05;97.04;9.00;47.06;95.36;23:03:49:241;
52.4;160.70;96.36;9.00;47.06;94.98;23:03:49:441;
52.6;168.50;95.69;9.00;47.06;94.62;23:03:49:641;
52.8;178.30;95.03;9.00;47.06;94.30;23:03:49:841;
53.0;197.55;94.39;9.00;47.06;94.01;23:03:50:041;
53.2;214.50;93.77;9.00;47.06;93.99;23:03:50:241;
53.4;224.30;93.17;9.00;47.06;94.02;23:03:50:441;
53.6;231.05;92.48;9.00;47.06;93.95;23:03:50:641;
53.8;236.65;92.10;9.00;47.06;93.96;23:03:50:841;
54.0;237.80;91.90;9.00;47.06;94.04;23:03:51:041;
54.2;238.20;91.89;9.00;47.06;94.20;23:03:51:241;
54.4;238.95;92.06;9.00;47.06;94.44;23:03:51:441;
54.6;237.60;92.42;9.00;47.06;94.76;23:03:51:641;
54.8;233.25;92.96;9.00;47.06;95.16;23:03:51:841;
55.0;228.40;93.71;9.00;47.06;95.63;23:03:52:041;
55.2;226.20;94.70;10.00;47.06;96.18;23:03:52:241;
55.4;222.05;95.86;10.00;47.06;96.78;23:03:52:441;
55.6;211.35;97.19;10.00;47.06;97.43;23:03:52:641;
55.8;203.45;98.69;10.00;47.06;98.13;23:03:52:841;
56.0;198.40;100.37;10.00;47.06;98.88;23:03:53:041;
56.2;190.40;103.17;10.00;47.06;99.63;23:03:53:241;
56.4;186.10;104.96;10.00;47.06;99.63;23:03:53:441;
56.6;186.10;106.36;10.00;47.06;98.88;23:03:53:641;
56.8;183.70;107.35;10.00;47.06;98.13;23:03:53:841;
57.0;171.90;107.94;10.00;47.06;97.38;23:03:54:041;
57.2;159.60;108.17;10.00;47.06;96.63;23:03:54:241;
57.4;158.40;108.24;10.00;47.06;95.88;23:03:54:441;
57.6;156.00;108.20;10.00;47.06;95.13;23:03:54:641;
57.8;156.00;108.11;10.00;47.06;94.38;23:03:54:841;
58.0;153.70;108.05;10.00;47.06;93.63;23:03:55:041;
58.2;150.30;108.01;10.00;47.06;92.88;23:03:55:241;
58.4;143.80;107.99;10.00;47.06;92.12;23:03:55:441;
58.6;142.60;107.82;10.00;47.06;91.37;23:03:55:641;
58.8;143.00;107.66;10.00;47.06;90.62;23:03:55:841;
59.0;143.00;107.82;10.00;47.06;89.54;23:03:56:041;
59.2;144.40;108.28;10.00;47.06;88.94;23:03:56:241;
59.4;142.50;109.17;10.00;47.06;88.43;23:03:56:441;
59.6;150.50;110.48;10.00;47.06;88.03;23:03:56:641;
59.8;165.70;112.22;10.00;47.06;87.72;23:03:56:841;
60.0;180.70;114.34;10.00;47.06;87.51;23:03:57:041;
60.2;180.70;116.48;10.00;65.53;87.41;23:03:57:241;
60.4;202.40;118.52;10.00;65.53;87.40;23:03:57:441;
60.6;215.30;120.36;10.00;65.53;87.49;23:03:57:641;
60.8;221.30;121.96;10.00;65.53;87.69;23:03:57:841;
61.0;227.30;123.34;10.00;65.53;87.98;23:03:58:041;
61.2;231.70;124.49;10.00;65.53;88.37;23:03:58:241;
61.4;231.70;126.00;10.00;65.53;88.86;23:03:58:441;
61.6;231.70;126.82;10.00;65.53;89.46;23:03:58:641;
61.8;232.50;127.37;10.00;65.53;90.10;23:03:58:841;
62.0;231.30;127.64;10.00;65.53;90.75;23:03:59:041;
62.2;227.30;127.63;11.00;65.53;91.39;23:03:59:241;
62.4;223.40;127.36;11.00;65.53;92.04;23:03:59:441;
62.6;216.90;126.74;11.00;65.53;92.68;23:03:59:641;
62.8;216.90;126.09;11.00;65.53;93.33;23:03:59:841;
63.0;195.50;125.48;11.00;65.53;93.97;23:04:00:041;
63.2;182.70;124.81;11.00;65.53;94.62;23:04:00:241;
63.4;160.00;124.09;11.00;65.53;95.27;23:04:00:441;
63.6;151.60;123.31;11.00;65.53;95.91;23:04:00:641;
63.8;142.60;122.53;11.00;65.53;96.56;23:04:00:841;
64.0;142.60;121.95;11.00;65.53;97.20;23:04:01:041;
64.2;129.30;121.19;11.00;65.53;97.85;23:04:01:241;
64.4;127.45;120.47;11.00;65.53;98.49;23:04:01:441;
64.6;128.20;119.83;11.00;65.53;99.14;23:04:01:641;
64.8;131.05;119.26;11.00;65.53;99.74;23:04:01:841;
65.0;131.35;118.76;11.00;65.53;99.71;23:04:02:041;
65.2;130.30;118.28;10.00;65.53;99.20;23:04:02:241;
65.4;132.20;117.82;10.00;65.53;98.74;23:04:02:441;
65.6;141.00;117.42;10.00;65.53;98.33;23:04:02:641;
65.8;160.25;117.14;10.00;65.53;97.96;23:04:02:841;
66.0;184.60;116.99;10.00;65.53;97.63;23:04:03:041;
66.2;202.75;116.96;10.00;65.53;97.63;23:04:03:241;
66.4;208.90;117.07;10.00;65.53;97.68;23:04:03:441;
66.6;214.45;117.29;10.00;65.53;97.77;23:04:03:641;
66.8;224.20;117.58;10.00;65.53;97.90;23:04:03:841;
67.0;230.25;117.87;10.00;65.53;97.91;23:04:04:041;
67.2;233.40;118.16;10.00;65.53;97.99;23:04:04:241;
67.4;232.45;118.44;10.00;65.53;98.14;23:04:04:441;
67.6;230.20;118.70;10.00;65.53;98.37;23:04:04:641;
67.8;228.05;118.90;10.00;65.53;98.68;23:04:04:841;
68.0;223.10;119.04;10.00;65.53;99.07;23:04:05:041;
68.2;216.65;119.00;11.00;43.13;99.54;23:04:05:241;
68.4;205.40;118.80;10.00;43.13;99.95;23:04:05:441;
68.6;194.70;118.42;10.00;43.13;99.40;23:04:05:641;
68.8;191.60;117.89;10.00;43.13;98.81;23:04:05:841;
69.0;187.95;117.14;10.00;43.13;98.81;23:04:06:041;
69.2;173.70;116.18;10.00;43.13;98.17;23:04:06:241;
69.4;159.85;115.10;10.00;43.13;97.49;23:04:06:441;
69.6;153.35;113.90;10.00;43.13;96.77;23:04:06:641;
69.8;145.50;112.57;10.00;43.13;96.01;23:04:06:841;
70.0;140.90;111.13;10.00;43.13;95.26;23:04:07:041;
70.2;139.90;109.66;10.00;43.13;94.51;23:04:07:241;
70.4;136.60;108.36;10.00;43.13;93.76;23:04:07:441;
70.6;133.05;107.38;10.00;43.13;93.01;23:04:07:641;
70.8;132.90;106.75;10.00;43.13;92.26;23:04:07:841;
71.0;133.00;106.47;10.00;43.13;91.51;23:04:08:041;
71.2;133.85;106.54;10.00;43.13;90.74;23:04:08:241;
71.4;135.70;107.01;10.00;43.13;89.98;23:04:08:441;
71.6;144.15;107.79;10.00;43.13;89.22;23:04:08:641;
71.8;166.05;108.74;10.00;43.13;88.45;23:04:08:841;
72.0;188.65;109.83;10.00;43.13;87.35;23:04:09:041;
72.2;205.25;111.06;10.00;43.13;86.29;23:04:09:241;
72.4;217.90;112.43;10.00;43.13;85.29;23:04:09:441;
72.6;223.10;113.90;10.00;43.13;84.37;23:04:09:641;
72.8;224.65;115.32;10.00;43.13;83.97;23:04:09:841;
73.0;227.50;116.50;10.00;43.13;83.76;23:04:10:041;
73.2;226.65;117.47;10.00;43.13;83.75;23:04:10:241;
73.4;222.25;118.16;10.00;43.13;83.93;23:04:10:441;
73.6;216.00;118.56;10.00;43.13;84.28;23:04:10:641;
73.8;212.00;118.67;10.00;43.13;84.81;23:04:10:841;
74.0;206.35;118.54;10.00;43.13;85.51;23:04:11:041;
74.2;194.70;118.33;10.00;43.13;86.39;23:04:11:241;
74.4;192.70;118.11;10.00;43.13;87.44;23:04:11:441;
74.6;181.00;117.94;10.00;43.13;88.65;23:04:11:641;
74.8;170.10;117.64;10.00;43.13;90.00;23:04:11:841;
75.0;164.40;117.32;10.00;43.13;91.46;23:04:12:041;
75.2;164.40;116.98;10.00;43.13;93.05;23:04:12:241;
75.4;158.80;116.62;10.00;43.13;94.77;23:04:12:441;
75.6;153.30;116.25;10.00;43.13;96.48;23:04:12:641;
75.8;144.40;115.90;10.00;43.13;98.19;23:04:12:841;
76.0;140.40;115.59;10.00;43.13;99.87;23:04:13:041;
76.2;134.30;115.33;10.00;43.13;98.47;23:04:13:241;
76.4;134.30;115.15;10.00;43.13;96.82;23:04:13:441;
76.6;142.10;115.07;10.00;43.13;95.16;23:04:13:641;
76.8;162.30;115.09;10.00;43.13;93.51;23:04:13:841;
77.0;198.30;115.22;10.00;43.13;91.85;23:04:14:041;
77.2;211.70;115.54;10.00;48.34;90.20;23:04:14:241;
77.4;219.60;116.05;10.00;48.34;88.54;23:04:14:441;
77.6;219.60;116.75;10.00;48.34;87.06;23:04:14:641;
77.8;227.70;117.61;10.00;48.34;85.75;23:04:14:841;
78.0;227.00;118.63;10.00;48.34;84.62;23:04:15:041;
78.2;224.80;119.79;10.00;48.34;83.67;23:04:15:241;
78.4;218.90;121.10;10.00;48.34;82.89;23:04:15:441;
78.6;210.40;122.51;10.00;48.34;82.28;23:04:15:641;
78.8;196.90;123.75;10.00;48.34;81.85;23:04:15:841;
79.0;196.90;124.60;10.00;48.34;81.59;23:04:16:041;
79.2;191.90;125.07;10.00;48.34;81.51;23:04:16:241;
79.4;176.10;125.15;10.00;48.34;81.61;23:04:16:441;
79.6;166.10;124.85;10.00;48.34;81.87;23:04:16:641;
79.8;161.10;123.96;10.00;48.34;82.32;23:04:16:841;
80.0;157.40;122.45;10.00;48.34;82.94;23:04:17:041;
